Office of Medicare Hearings and Appeals,,,,,,,,,
Receipts by Procedure Codes - Claims,,,,,,,,,
Claims,2006,2007,2008,2009,2010,2011,2012,2013,2014
Diagnostic colonoscopy,16,36,11,23,33,184,24,22,11
Diagnostic laryngoscopy,41,63,53,11,39,8,11,34,60
DIAGNOSTIC PROC-EYELID*,0,1,0,0,0,0,0,0,0
Diagnostic sigmoidoscopy,5,0,0,1,1,11,0,4,0
Diagnosticmammographydigital,1,1,2,17,12,50,12,8,14
Dialys sol fld vol > 1999cc,1,0,5,1,1,30,9,1,0
Dialys sol fld vol > 2999cc,0,0,9,0,0,6,0,0,0
Dialys sol fld vol > 4999cc,2,0,7,4,2,23,0,0,0
Dialys sol fld vol > 5999cc,1,0,11,2,2,5,4,0,0
Dialysat sol fld vol > 249cc,0,0,1,0,0,0,0,0,0
Dialysat sol fld vol > 999cc,0,0,0,1,0,0,0,0,0
DIALYSIS ARTERIOVENOSTOM,0,0,0,1,0,0,0,0,0
Dialysis equipment noc,0,0,1,1,0,2,0,0,0
Dialysis procedure,8,7,1,"1,095",29,48,27,4,2
Dialysis scale,0,0,1,0,0,0,1,0,0
"Dialysis training, complete",0,0,0,0,1,0,0,0,0
"Dialysis, one evaluation",0,7,0,1,0,0,0,1,78
"Dialysis, repeated eval",0,1,1,23,0,0,0,0,0
"Dialyzer, each",41,0,1,6,8,6,12,0,0
Diaphragm surgery procedure,1,1,2,2,1,2,0,0,0
"Diathermy eg, microwave",32,147,378,"1,037","2,306","1,878","1,099","1,260","3,359"
Diazepam injection,0,7,1,66,95,1,1,1,4
Dicyclomine injection,0,0,1,0,0,0,0,2,0
Diethylstilbestrol injection,0,1,0,0,0,0,0,0,0
Digoxin immune fab (ovine),0,0,0,0,0,0,0,1,0
Digoxin injection,0,0,0,1,0,0,0,0,2
Dil macula/fundus exam/w doc,0,0,0,0,7,0,0,0,0
Dilate esophagus,0,0,0,0,1,9,0,2,1
Dilate ic vasospasm add-on,0,0,0,0,0,1,0,0,0
"Dilate ic vasospasm, init",0,0,0,0,0,1,0,0,0
Dilate tear duct opening,0,0,0,6,1,0,0,0,1
Dilate urethra stricture,0,2,0,0,2,0,0,0,0
Dilation and curettage,1,1,0,3,1,0,1,0,0
Dilation of anal sphincter,0,0,0,0,0,0,0,1,0
Dilation of rectal narrowing,0,1,1,0,3,0,0,0,0
Dilation of urethra,0,3,1,1,0,0,0,0,0
Dimecaprol injection,0,0,0,0,0,0,1,0,0
Dimenhydrinate injection,0,0,0,0,0,0,0,0,1
Diphenhydramine HCl 50mg,0,0,0,0,0,1,0,1,3
Diphenhydramine hcl injectio,12,18,27,220,80,318,34,52,124
Dipyridamole injection,3,4,16,24,10,5,5,1,5
Direct admit hospital observ,0,2,1,2,0,23,3,6,7
Direct advanced life support,0,0,0,1,1,0,0,0,0
Direct heat form shoe insert,45,29,387,7,1,2,0,0,3
Disconnect insert locking wr,0,1,0,0,1,0,0,0,6
Disconnect locking wrist uni,0,1,0,0,1,1,1,1,6
Disk/foam pad +or- adhesive,0,0,0,1,0,2,0,0,2
Disp bariatric brief/diaper,0,0,0,1,0,0,0,0,0
Disp fee inhal drugs/30 days,0,1,158,265,444,233,885,"1,814","2,488"
Disp fee inhal drugs/90 days,0,0,10,0,0,18,9,10,40
Dispens fee immunosupressive,0,1,1,3,2,0,1,0,15
Dispense fee initial 30 day,0,1,14,17,35,27,51,108,248
Dispensing fee dme neb drug,102,733,21,220,285,0,0,64,0
"Dispensing fee, monaural",0,0,0,0,1,0,0,0,0
Dispos cont lens,0,2,0,0,0,0,0,0,0
Disposable canister for pump,6,"1,002","2,794","2,739","2,039","1,836","1,698","1,146",701
Disposable catheter tips,0,0,5,4,2,13,3,0,0
Disposable compressor filter,275,382,36,53,7,15,3,41,43
Disposable corrugated tubing,1,0,0,2,0,0,1,0,0
Disposable cycler set,1,0,7,3,2,14,4,0,0
Disposable male external cat,29,170,60,81,29,137,275,201,238
Disposable nebulizer prefill,0,0,0,13,0,0,0,0,0
Disposable nebulizer sml vol,12,52,56,83,73,21,10,61,39
Disposable pack w/bowel syst,9,9,6,3,4,5,2,0,14
"Disposable sensor, CGM sys",0,0,0,8,16,16,35,26,46
Disposable underpads,5,0,3,1,3,1,3,0,0
"Dissolve clot, heart vessel",0,0,1,0,0,0,0,0,0
DISTAL GASTRECTOMY,1,0,0,0,0,0,0,0,0
"DME supply or accessory, nos",0,8,45,8,3,14,"1,074",167,71
DNA antibody,0,0,32,0,1,0,1,4,0
Doc fe+ stores b/4 epo thx,0,0,0,0,0,0,1,0,0
Doc meds verified w/pt or re,0,0,0,0,5,7,2,1,0
Doc rehab svcs considered,0,0,0,0,0,0,0,1,0
Docetaxel injection,36,41,21,32,10,7,21,40,17
Dolasetron mesylate,8,12,30,42,17,12,0,0,1
Dolasetron mesylate oral,0,0,0,2,0,0,0,0,1
Domicil/r-home visit est pat,0,38,40,464,"1,918","1,924",208,245,"1,147"
Domicil/r-home visit new pat,1,0,10,14,209,214,16,25,65
Dopamine injection,0,0,0,0,0,3,4,0,1
Doppler color flow add-on,268,292,"4,092","1,022",909,771,389,254,106
"Doppler echo exam, heart",280,295,"4,123","1,036",985,778,384,255,102
Doppler flow testing,1,2,0,0,1,7,3,0,2
Doripenem injection,0,0,0,0,0,0,0,0,1
Dornase alfa non-comp unit,0,0,3,29,139,77,96,56,69
Dorsal wrist,0,0,0,0,0,0,3,4,0
Dorsal wrist w/ outrigger at,0,2,210,5,0,0,0,0,0
Dorsi & plantar flex ass/res,17,4,4,6,19,6,15,7,22
Dorsiflexion assist each joi,20,7,5,3,10,6,10,8,28
Doxorubicin hcl injection,0,3,3,19,9,3,1,1,5
Doxorubicin hcl liposome inj,6,8,8,15,30,11,5,1,0
Drain abdominal abscess,0,1,2,1,0,0,2,0,0
Drain bag/bottle,0,0,7,7,1,5,3,0,0
Drain blood from under nail,7,0,0,2,4,9,8,2,2
Drain external ear lesion,1,0,0,0,0,0,0,0,0
Drain lower leg lesion,0,0,0,0,0,0,2,0,0
Drain neck/chest lesion,0,0,0,0,0,1,0,1,0
Drain ostomy pouch on fcplte,0,0,0,0,0,1,0,0,0
Drain ostomy pouch w/flange,3,12,2,47,33,186,270,206,222
Drain outer ear canal lesion,0,0,0,6,1,0,0,0,0
Drain shoulder lesion,0,0,0,0,0,1,0,0,0
Drain thigh/knee lesion,0,0,0,0,1,0,0,0,0
"Drain/inject, joint/bursa",20,71,831,"1,048","1,946",262,265,457,690
Drainable pch ex wear convex,0,0,0,3,2,53,81,38,48
Drainable pch w ex wear barr,0,0,0,0,1,37,48,16,8
Drainable pch w st wear barr,0,0,0,2,0,22,32,18,29
Drainable plastic pch w fcpl,0,1,0,6,5,0,1,1,0
Drainable plstic pch w/o fp,0,0,0,2,0,3,0,5,5
Drainable rubber pch w fcplt,0,0,7,0,0,0,0,0,0
Drainable rubber pch w/o fp,0,0,0,0,0,0,0,2,0
"Drainage ext line, dialysis",1,0,2,1,0,4,0,0,0
Drainage of arm lesion,4,0,0,0,0,0,0,1,0
Drainage of bladder,0,0,0,1,0,0,0,0,0
Drainage of bone lesion,1,0,0,0,0,0,0,0,0
Drainage of breast lesion,0,0,0,0,0,2,1,0,0
Drainage of bursa of foot,0,0,0,0,0,5,20,20,18
Drainage of chest,2,1,1,0,0,0,0,0,1
Drainage of eye,0,0,0,17,13,0,0,0,0
Drainage of gum lesion,0,0,0,0,1,0,1,0,0
Drainage of hematoma/fluid,0,0,11,9,6,6,115,87,90
Drainage of mouth lesion,0,0,1,0,0,0,0,0,0
Drainage of nose lesion,0,0,1,0,0,0,0,0,0
Drainage of pelvic abscess,0,1,0,0,0,0,0,0,0
Drainage of pilonidal cyst,1,1,0,0,0,0,0,1,0
Drainage of prostate abscess,0,0,0,0,0,0,0,0,1
Drainage of salivary cyst,0,1,0,0,0,0,0,0,0
Drainage of skin abscess,22,17,197,436,369,319,293,240,267
"Drainage, lymph node lesion",0,0,1,0,0,0,0,0,0
Draw blood off venous device,0,0,0,0,0,0,12,18,28
Drawing blood for specimen,69,"1,029",312,995,43,33,11,0,0
"Dress/debrid p-thick burn, l",2,0,0,0,0,0,0,2,0
"Dress/debrid p-thick burn, m",0,0,0,0,0,0,0,0,4
"Dress/debrid p-thick burn, s",0,0,3,1,0,0,0,0,1
Drill skull for implantation,0,0,0,2,5,0,1,0,0
Drive belt power wheelchair,0,4,2,0,0,1,0,0,0
Drive wheel excludes tire,0,0,0,13,24,7,18,20,16
"Driver pneumatic vad, rep",0,0,0,0,0,0,1,0,0
Drnble ostomy pouch w/o barr,0,0,0,61,0,0,2,0,0
Drop lock knee,0,0,0,1,0,0,0,0,0
Drop lock retainer each,4,0,0,3,2,3,6,4,3
Droperidol injection,1,0,1,0,0,1,1,0,6
Droperidol/fentanyl inj,0,0,1,0,0,0,0,0,0
Drug confirmation,0,0,0,0,0,7,2,0,0
Drug delivery system <=50 ml,0,0,0,0,0,0,0,2,0
Drug delivery system >=50 ML,0,0,1,2,1,0,0,1,6
DRUG DETOXIFICATION,0,1,0,0,0,0,0,0,0
DRUG REHABILITATION,0,1,0,0,0,0,0,0,0
Drug screen multi class,0,0,0,0,0,0,0,0,2
Drug screen multi drug class,0,0,0,0,0,0,2,621,135
Drug screen multip class,0,0,0,0,0,0,7,578,271
"Drug screen, qualitate/multi",1,0,1,0,2,2,1,0,0
"Drug screen, single",0,4,0,11,"1,366",78,45,17,13
"Drug-eluting stents, single",0,0,0,0,1,2,5,1,4
"Drug-eluting stents,each add",0,0,0,0,0,1,0,1,0
Drug/bio NOC part B drug CAP,0,0,0,0,0,4,0,2,0
Drugs unclassified injection,155,162,79,209,"3,206",182,214,118,137
Dry pressure mattress,3,2,12,21,5,4,13,5,10
Dry pressure pad for mattres,4,0,0,0,0,0,0,0,0
"Dtap/hib vaccine, im",0,0,0,0,1,0,0,0,0
"Dtp vaccine, im",0,0,0,2,0,1,0,1,0
Durable medical equipment mi,514,"1,357",443,475,570,292,323,183,305
Dx bronchoscope/brush,0,0,0,5,1,2,0,0,0
Dx bronchoscope/lavage,0,0,3,3,1,1,0,0,0
Dx bronchoscope/wash,0,0,1,3,2,3,1,0,0
Dx duod intub w/asp spec,0,0,0,0,0,0,1,0,0
Dx laryngoscopy excl nb,0,1,0,0,1,0,0,0,1
DX ULTRASOUND-HEART,0,0,0,0,1,0,0,0,0
"Dxa bone density,  axial",79,146,98,12,13,11,0,8,0
"Dxa bone density, axial",0,0,30,90,160,365,170,87,73
Dxa bone density/peripheral,2,21,4,7,7,18,40,56,1
Dxa bone density/v-fracture,2,10,6,0,0,0,0,0,0
Dynamic standing frame,0,0,1,0,1,0,0,0,0
Each add sequential infusion,7,8,8,2,0,0,0,0,0
Each addition sequential IV,48,41,76,5,1,0,0,0,0
Each additional hr 1-8 hrs,21,14,3,8,0,10,0,0,0
Each additional hr up to 8hr,0,12,23,3,0,0,0,0,0
Each additional infuse hour,16,31,2,3,0,1,0,0,0
Ear cartilage graft,1,2,1,0,0,0,0,0,1
Ear microscopy examination,33,37,2,0,23,2,1,18,0
"Early Episode, 0-13 therapies,Clinical Severity Level 1, Functional Severity Level 2,Service Severity Level 1,Supply Severity Level 2, supplies provided",0,0,0,0,0,0,0,1,4
"Early Episode, 0-13 therapies,Clinical Severity Level 1, Functional Severity Level 2,Service Severity Level 5,Supply Severity Level 2, supplies not provided",0,0,0,0,0,0,2,0,3
"Early Episode, 0-13 therapies,Clinical Severity Level 2,  Functional Severity Level 3,Service Severity Level 5,Supply Severity Level 1, supplies not provided",0,0,0,0,0,0,8,13,16
"Early Episode, 0-13 therapies,Clinical Severity Level 3,  Functional Severity Level 3,Service Severity Level 4,Supply Severity Level 2, supplies provided",0,0,0,0,0,0,1,1,0
"Early Episode, 0-13 therapies,Clinical Severity Level 3,  Functional Severity Level 3,Service Severity Level 5,Supply Severity Level 1, supplies not provided",0,0,0,0,0,0,10,15,21
"Early Episode, 0-13 therapies,Clinical Severity Level 3, Functional Severity Level 2,Service Severity Level 1,Supply Severity Level 2, supplies not provided",0,0,0,0,0,0,35,439,610
"Early Episode, 0-13 therapies,Clinical Severity Level 3, Functional Severity Level 2,Service Severity Level 1,Supply Severity Level 3, supplies not provided",0,0,0,0,0,0,12,218,327
"Early Episode, 14-19 therapies,Clinical Severity Level 2,  Functional Severity Level 1,Service Severity Level 1,Supply Severity Level 1, supplies provided",0,0,0,0,0,0,2,2,4
"Early Episode, 14-19 therapies,Clinical Severity Level 2,  Functional Severity Level 2,Service Severity Level 1,Supply Severity Level 2, supplies not provided",0,0,0,0,0,0,1,7,0
"Early Episode, 14-19 therapies,Clinical Severity Level 2,  Functional Severity Level 2,Service Severity Level 3,Supply Severity Level 1, supplies provided",0,0,0,0,0,0,1,6,0
"Early Episode, 14-19 therapies,Clinical Severity Level 3,  Functional Severity Level 3,Service Severity Level 2,Supply Severity Level 6, supplies provided",0,0,0,0,0,0,0,1,0
"Early Episode, 14-19 therapies,Clinical Severity Level 3, Functional Severity Level 1,Service Severity Level 2,Supply Severity Level 1, supplies provided",0,0,0,0,0,0,0,0,1
"Early or Late Episode, 20+ therapies,Clinical Severity Level 3, Functional Severity Level 2,Service Severity Level 1,Supply Severity Level 1, supplies provided",0,0,0,0,0,0,3,10,6
"Ecg monitor/record, 24 hrs",1,3,279,11,1,4,3,1,0
"ECG monitor/record, 24 hrs",3,2,2,4,4,9,4,3,9
"ECG monitor/report, 24 hrs",6,11,877,334,584,260,29,"1,697",537
"ECG monitor/review, 24 hrs",0,0,4,11,2,0,3,2,4
ECG record/review,10,0,9,15,14,0,64,32,0
ECG recording,0,0,1,5,1,0,5,55,19
Ecg/monitoring and analysis,0,9,15,9,0,0,28,452,48
"Ecg/review, interpret only",0,0,0,1,1,0,0,1,0
ECG/signal-averaged,0,1,0,1,0,0,0,0,0
Echo exam of abdomen,10,19,20,76,88,60,56,46,74
Echo exam of eye,0,25,2,32,3,7,1,3,38
"Echo exam of eye, thickness",0,51,4,2,1,7,0,0,2
Echo exam of heart,324,316,"3,677",978,697,508,353,246,97
Echo examination procedure,0,0,0,0,2,11,1,0,1
Echo guidance radiotherapy,0,1,0,9,42,8,6,0,0
Echo guide for biopsy,4,10,10,785,594,864,318,199,"4,954"
Echo guide for cryo probes,0,0,0,0,0,0,0,3,16
Echo transesophageal,0,4,3,9,3,1,5,4,8
Echo transesophageal intraop,0,0,0,1,8,0,0,0,0
Echo transthoracic,8,15,344,19,3,3,4,9,4
Echocardiography Contrast,0,1,0,0,1,1,0,0,1
"Echograp trans r, pros study",1,2,0,0,2,1,1,1,0
Eculizumab injection,0,0,0,0,0,0,12,16,13
Edetate calcium disodium inj,0,0,0,0,0,0,0,11,0
Edetate disodium per 150 mg,0,0,0,0,1,1,0,0,0
EEG digital analysis,0,0,10,5,2,0,1,5,23
EEG during surgery,0,0,0,1,0,1,1,0,0
"Eeg monitoring, cable/radio",0,0,0,6,0,0,1,0,0
EEG monitoring/computer,0,0,1,0,0,0,0,5,10
EEG monitoring/videorecord,0,3,1,14,0,1,0,6,4
"Eeg, 41-60 minutes",0,0,0,121,2,0,1,0,4
"Eeg, all night recording",0,0,0,0,1,0,0,0,0
"Eeg, awake and asleep",0,0,1,18,5,3,4,5,5
"Eeg, awake and drowsy",0,0,3,15,6,1,3,9,4
"Eeg, over 1 hour",0,0,10,1,4,0,0,0,0
EF adult fluids and electro,0,0,0,0,0,1,0,0,0
EF blenderized foods,0,0,0,0,1,1,3,12,20
EF calorie dense>/=1.5Kcal,82,139,51,191,143,111,189,263,651
EF complet w/intact nutrient,860,208,188,343,301,708,"1,198",798,"1,499"
EF hydrolyzed/amino acids,1,8,5,17,19,16,23,32,76
EF incomplete/modular,13,54,24,87,45,116,164,272,548
EF ped caloric dense>/=0.7kc,0,0,0,0,1,0,0,3,7
EF ped fluid and electrolyte,0,0,0,0,0,0,5,0,0
EF ped hydrolyzed/amino acid,0,0,0,2,0,0,5,7,16
EF spec metabolic noninherit,159,313,80,620,413,355,"1,624","2,020","3,162"
EF special metabolic inherit,0,0,0,0,2,1,0,0,0
Ehrlichia antibody,0,0,5,0,4,0,0,2,1
EKG for initial prevent exam,1,1,1,3,1,1,0,0,2
EKG interpret & report preve,0,0,0,0,1,0,0,0,0
Elastic compression bandage,1,0,0,0,0,0,0,0,0
Elastic garment/covering,0,0,0,0,0,0,0,0,1
Elastic with condylar pads,17,3,5,0,0,14,0,0,1
Elb disart prosth tiss shap,0,0,0,0,0,0,3,0,0
Elb mold sock flex hinge pad,9,0,0,0,0,0,0,2,3
Elbow disart myoelectronic c,0,0,0,1,0,0,0,0,0
Elbow disarticulation switch,0,0,0,0,0,0,0,1,0
Elbow elastic with metal joi,0,0,0,1,0,0,23,0,0
Elbow inter loc elbow forarm,0,0,0,0,0,0,3,1,1
Elbow mold sock suspension t,0,0,0,0,2,0,0,0,3
Elbow molded w/ expand inter,0,0,0,0,0,0,1,0,0
Elbow orthoses elas w stays,0,0,0,6,3,1,0,2,2
Elbow socket ins use w/lock,0,2,0,2,1,0,1,1,5
Elbow socket ins use w/o lck,0,0,0,0,0,0,0,1,1
Elec knee-shin swing only,1,0,1,0,0,0,12,3,2
Elec knee-shin swing/stance,1,0,1,5,3,4,30,108,147
Elec lock on manual pw elbow,0,0,0,0,0,0,0,0,1
Elec osteogen stim not spine,2,6,1,1,2,1,12,10,5
Elec osteogen stim spinal,3,3,3,3,7,18,37,20,24
Elec stim other than wound,580,"2,450","3,647","2,840","11,387","6,386","4,781","4,977","12,367"
Elec stim unattend for press,46,28,127,316,390,382,300,142,262
Elect stim wound care not pd,0,0,0,4,0,0,0,0,0
Electric current therapy,11,3,14,44,158,18,591,103,29
Electric heat pad moist,0,1,16,106,108,65,44,22,23
Electric heat pad standard,7,0,0,4,0,1,2,38,31
Electric stimulation therapy,"2,127","4,430","3,762",359,171,136,"1,446",28,30
Electric wound treatment dev,0,0,1,0,0,0,0,0,0
Electrical bone stimulation,0,0,2,3,0,0,0,0,0
Electrical stimulation,292,"1,460","4,053","3,700","4,662","2,396","12,603","2,843","4,171"
Electro connect btw 2 sys,4,14,46,157,362,399,397,332,617
Electro connect btw control,2,13,27,42,105,102,142,100,189
Electro-oculography,0,0,1,9,103,3,0,0,1
"Electro-uroflowmetry, first",16,28,42,144,45,3,139,105,0
Electrocardiogram report,14,46,21,99,78,117,518,"1,458",505
"Electrocardiogram, complete",319,438,"1,084","2,317",715,255,906,452,212
"Electrocardiogram, tracing",30,42,18,137,41,314,234,328,452
Electrocochleography,0,0,1,0,0,0,0,0,0
Electroconvulsive therapy,0,0,15,19,12,0,1,1,4
"Electrode stimulation, brain",0,1,0,1,0,0,0,0,0
"Electrodes, pair",1,0,1,4,0,0,1,0,1
Electrolyte panel,2,2,65,22,14,5,4,18,11
Electromagntic tx for ulcers,0,0,21,21,15,187,90,10,43
Electron greifer myoelectro,1,0,0,0,0,0,0,0,0
Electron hand myoelectronic,1,0,0,0,0,0,0,0,0
Electron microscopy,0,0,0,0,466,0,1,0,0
Electron wrist rotator otto,0,0,0,0,0,0,0,2,0
Electron wrist rotator utah,0,0,0,0,1,1,3,1,0
Electronic elbow sequential,0,0,0,0,0,0,0,2,1
Electronic SGD interface,0,0,0,3,2,0,0,1,1
"Electrophys map 3d, add-on",0,0,10,6,4,3,1,4,15
Electrophysiology evaluation,3,5,7,86,17,12,11,14,39
Elevat legrst low extension,0,0,1,0,2,0,1,0,0
Elevat legrst up hangr brack,1,0,1,1,2,7,2,0,3
Elevat proximal arm support,0,0,0,0,0,0,0,1,0
Elevate footrest articulate,191,6,63,40,6,8,2,4,11
Elevate legrest complete,99,206,130,23,0,0,0,0,0
Elevating whlchair leg rests,113,311,186,788,309,316,"1,661","3,959","3,827"
ELISA HIV-1/HIV-2 screen,0,0,0,0,0,0,0,1,0
Eltrd/insert pace-defib,13,43,19,110,31,23,28,34,29
Embolization Protect syst,0,0,0,0,0,0,1,1,1
Emergency anesthesia,0,0,0,1,0,0,0,0,0
Emergency dept visit,116,133,100,456,347,349,440,776,"1,143"
Emr pwr source combo vad rep,0,0,0,0,0,3,3,0,0
Encephalitis antibody,0,0,2,0,0,0,0,0,0
"Encephalitis vaccine, sc",0,0,1,0,1,0,0,0,0
Enclosed walker w rear seat,0,2,25,1,6,2,3,2,3
"End thxpy, anterior tooth",0,2,3,2,4,9,10,10,7
"End thxpy, bicuspid tooth",1,0,0,0,1,2,3,1,5
"End thxpy, molar",3,1,3,1,2,1,2,1,6
Endo ak ultra-light material,15,19,9,105,24,47,222,165,277
Endo ak/hip alignable system,15,16,4,103,20,43,71,152,258
Endo ak/hip knee extens assi,8,9,2,120,5,18,32,85,155
Endo below knee alignable sy,3,32,13,162,30,82,122,301,673
Endo bk ultra-light material,4,26,22,160,49,95,474,371,772
Endo cholangiopancreatograph,0,12,7,12,6,11,5,1,12
Endo hip ultra-light materia,0,0,0,1,0,0,2,4,9
Endo knee-shin fluid swg/sta,1,4,2,1,4,5,22,132,178
Endo knee-shin fluid swing p,0,0,0,0,0,0,0,1,1
Endo knee-shin frct swg & st,6,2,1,86,2,18,10,49,57
Endo knee-shin hydral swg ph,0,0,1,2,1,0,9,34,32
Endo knee-shin mnl lck ultra,0,6,0,1,1,3,1,11,9
Endo knee-shin pneum swg frc,0,0,0,0,2,0,1,24,19
Endo knee-shin pneum/swg pha,0,0,1,0,0,0,0,10,6
Endo knee-shin polyc mch sta,0,0,0,0,0,0,0,5,1
"Endo poly hip, pneu/hyd/rot",0,0,0,0,0,0,0,1,2
Endobronchial us add-on,0,0,0,0,1,0,0,0,0
Endocrine surgery procedure,0,0,0,0,0,1,2,0,0
Endodontic procedure,0,0,0,0,0,2,1,1,0
ENDOSC SM BOWEL THRU ST,0,1,0,0,0,0,0,0,0
Endoscopic injection/implant,0,1,2,9,5,1,13,0,0
Endoscopic ultrasound exam,0,0,0,1,1,1,1,1,2
"Endoscopic us exam, esoph",0,0,0,0,1,0,0,0,0
Endoscopic vein harvest,0,0,0,5,8,7,0,1,0
Endoscopy swallow tst (fees),1,0,6,4,10,1,7,3,21
"Endoscopy, bowel pouch/biop",0,0,0,0,0,1,0,0,0
"Endoscopy, maxillary sinus",0,4,3,3,1,2,3,0,3
Endoskel knee-shin mnl lock,0,1,1,30,0,0,1,4,9
Endoskeletal axial rotation,3,14,1,1,4,42,35,86,104
Endosteal implant,0,0,0,0,0,0,0,1,0
Endovas aaa repr w/1-p part,0,0,0,0,0,3,0,0,1
Endovas aaa repr w/2-p part,3,2,0,5,3,3,0,3,0
Endovas aaa repr w/3-p part,0,0,0,0,1,0,0,1,0
Endovas aaa repr w/long tube,0,0,0,0,2,0,0,0,0
Endovas iliac a device addon,0,0,0,0,1,0,0,0,0
Endovas repr abdo ao aneurys,0,1,0,0,0,0,0,0,0
Endovasc aort repr rad s&i,0,1,0,1,0,0,0,1,9
Endovasc aort repr w/device,0,1,0,2,0,0,0,1,15
"Endovasc exten prosth, add?l",3,3,0,5,0,5,0,0,0
"Endovasc extend prosth, init",1,2,1,7,4,3,0,0,0
Endovasc iliac repr w/graft,0,0,1,1,1,0,0,0,0
Endovasc repair abdom aorta,4,5,0,5,2,5,0,0,0
Endovasc taa repr w/o subcl,1,0,0,0,1,0,0,0,1
Endovasc visc extnsn repr,0,1,0,2,0,0,0,2,32
Endovasc visc extnsn s&i,0,1,0,1,0,0,0,2,17
Endovenous laser vein addon,0,1,1,3,1,35,15,58,0
"Endovenous laser, 1st vein",0,4,14,12,20,72,60,106,73
"Endovenous rf, 1st vein",0,3,1,6,11,18,28,10,3
"Endovenous rf, vein add-on",0,2,0,1,1,6,5,4,1
Energy storing foot,1,3,2,290,1,5,22,60,39
Enlarge breast with implant,1,1,0,0,1,1,1,0,0
Enlargemnt of eye prosthesis,0,0,1,0,0,0,0,0,0
Ent procedure/service,0,1,0,8,1,0,0,1,0
Enter feed supkit syr by day,792,379,117,452,171,157,543,406,713
Enter infusion pump w/o alrm,0,0,0,0,0,0,0,4,0
Enteral feed sup kit grav by,2,7,6,8,12,48,88,57,88
Enteral feed supp pump per d,43,272,153,613,652,844,"1,849","2,185","3,730"
Enteral infusion pump w/ ala,190,162,119,294,251,314,472,578,793
Enteral ng tubing w/ stylet,0,0,0,0,0,0,0,0,2
Enteral ng tubing w/o stylet,0,0,0,0,0,0,0,2,1
Enteral supp not otherwise c,0,0,0,3,1,2,3,6,0
Enzyme histochemistry,0,0,0,0,1,3,1,3,10
EO w/o joints CF,0,0,0,0,0,0,1,1,0
"EO withjoint, Prefabricated",4,2,0,156,54,135,28,14,28
EP Cath--Octapolar,0,1,0,1,4,0,0,4,21
EP Tip Cath--Hexapolar,0,0,0,2,1,0,0,0,0
Epidural lysis mult sessions,0,1,0,0,0,0,0,0,0
Epidural lysis on single day,0,0,0,19,13,1,0,0,0
Epidurography,1,1,147,134,101,36,6,3,8
Epoetin alfa 1000 units ESRD,0,10,0,9,0,2,0,0,1
"Epoetin alfa, 100 units ESRD",0,0,0,"1,035",23,60,26,2,15
"Epoetin alfa, esrd use",39,5,0,0,0,0,0,0,0
"Epoetin alfa, non-esrd",1,96,112,339,571,849,283,338,174
Epoetin with hct <= 20,12,0,0,0,0,0,0,0,0
Epoetin with hct = 31,1,0,0,0,0,0,0,0,0
Epoetin with hct >= 40,0,3,0,0,0,0,0,0,0
Epoprostenol injection,10,16,8,3,2,0,4,1,36
Epstein-barr antibody,0,0,1,2,0,0,0,0,0
Eptifibatide injection,0,2,0,0,1,2,8,6,2
Ertapenem injection,1,0,0,10,3,3,15,31,3
Esoph endoscopy w/us exam,0,0,0,0,0,0,0,0,1
Esoph endoscopy w/us fn bx,0,0,0,0,0,0,0,0,1
"Esoph endoscopy, dilation",0,0,2,1,0,31,0,0,1
"Esoph endoscopy, repair",0,0,1,0,0,0,0,0,0
Esoph imped funct test > 1h,0,0,0,0,0,6,0,0,0
Esoph imped function test,0,0,0,0,1,0,0,0,0
Esoph scope w/submucous inj,0,0,0,1,0,0,0,0,0
Esophageal intubation,0,0,0,1,0,0,0,0,0
Esophagus endoscopy,0,0,0,0,3,0,0,1,0
"Esophagus endoscopy, biopsy",0,0,0,0,0,0,0,1,0
Esophagus endoscopy/ligation,0,0,0,0,0,0,0,0,1
Esophagus motility study,0,0,0,0,1,0,0,0,0
Esophagus surgery procedure,0,0,1,1,1,0,2,2,4
Esrd home pt serv p day 20+,0,0,0,0,0,0,0,0,1
Esrd home pt serv p mo 20+,0,0,0,0,0,0,0,1,0
ESRD relate serv/dy 20+yrs,7,12,1,6,0,0,0,0,0
ESRD related svs 1visit 20+y,5,6,1,10,1,0,0,0,0
ESRD related svs 2-3 mo 20+y,2,19,6,11,1,0,9,0,0
ESRD related svs 4+mo 20+yrs,2,23,17,8,15,0,24,1,0
ESRD related svs home mo 20+,0,1,0,0,3,0,3,0,0
Esrd serv 1 visit p mo 20+,0,0,0,0,0,0,0,0,2
Esrd srv 2-3 vsts p mo 20+,0,0,0,0,0,0,1,2,7
Esrd srv 4 visits p mo 20+,0,0,0,0,0,0,4,8,30
Establish access to artery,2,1,27,3,3,4,8,12,2
Establish brain cavity shunt,1,1,2,1,1,2,1,2,3
Estradiol valerate 10 MG inj,1,0,0,23,36,0,0,0,0
Etanercept injection,1,2,1,8,1,2,0,0,0
Etonogestrel implant system,0,0,0,0,1,0,0,0,0
Etoposide 100 MG inj,7,17,6,3,0,0,0,0,0
Etoposide injection,0,17,2,9,13,0,0,0,1
Euflexxa inj per dose,0,0,0,4,6,22,21,16,6
"Eval  molecul probes, 51-250",0,0,0,1,0,5,5,0,0
Eval aud rehab status,0,0,0,0,1,0,1,0,2
"Eval molecul probes, 251-500",0,0,0,0,0,0,0,0,178
