Office of Medicare Hearings and Appeals,,,,,,,,,
Receipts by Procedure Codes - Appeals,,,,,,,,,
Appeals,2006,2007,2008,2009,2010,2011,2012,2013,2014
Cystouretero w/stone remove,0,0,0,0,0,0,0,0,1
Cytarabine hcl 100 MG inj,0,1,0,0,0,4,2,0,1
Cytarabine hcl 500 MG inj,0,1,0,0,0,0,1,0,0
Cyto/molecular report,0,0,13,1,0,0,0,0,2
Cytogen test marrow b/4 tx,0,0,0,0,0,0,1,0,0
Cytogenetic study,0,0,0,0,0,0,0,0,16
"Cytogenetics, 100-300",0,0,0,0,0,0,1,0,2
"Cytogenetics, dna probe",0,0,0,0,0,0,1,0,2
"Cytomeg, dna, quant",0,0,2,0,0,0,0,1,1
Cytomegalovirus imm IV /vial,0,0,0,0,0,0,2,0,0
Cytopath c/v auto fluid redo,0,0,0,1,2,0,0,0,0
"Cytopath eval, fna, report",0,1,0,1,1,1,6,9,23
"Cytopath smear, other source",1,0,0,1,1,0,0,0,0
"Cytopath tbs, c/v, manual",0,0,0,0,1,0,0,0,0
"Cytopath, c/v, index add-on",0,0,0,0,0,0,1,0,0
"Cytopath, c/v, interpret",1,0,0,0,1,0,2,5,0
"Cytopath, c/v, thin layer",0,2,0,0,0,1,0,1,1
"Cytopath, cell enhance tech",0,0,1,1,2,1,5,15,80
"Cytopath, concentrate tech",1,1,1,1,1,1,3,1,4
Cytopathology eval of fna,0,0,0,2,3,2,3,3,11
"Cytopathology, fluids",0,0,1,2,2,0,1,2,6
Cytotoxic antibody screening,0,0,2,0,0,0,0,0,0
Cytp c/v auto thin lyr addl,0,0,0,0,0,0,2,2,1
Cytp urine 3-5 probes cmptr,0,0,0,0,0,0,0,0,6
Cytp urne 3-5 probes ea spec,0,0,0,0,0,0,0,0,2
D5w infusion,1,1,0,1,2,1,1,5,5
Dacarbazine 100 mg inj,0,0,0,0,0,8,13,2,3
Dacarbazine 200 MG inj,0,0,0,0,0,5,0,0,0
Dactinomycin injection,0,1,0,0,0,0,1,0,0
Dalteparin sodium,0,0,0,0,0,1,2,1,4
Daptomycin injection,0,1,2,5,2,16,2,10,1
Darbepoetin alfa injection,14,8,5,2,1,1,0,0,0
"Darbepoetin alfa, esrd use",0,0,34,5,1,4,0,0,0
"Darbepoetin alfa, non-esrd",10,54,43,193,144,201,58,47,65
Deb bone add-on,0,0,0,0,0,0,6,7,13
Deb musc/fascia add-on,0,0,0,0,0,0,57,96,47
Deb subq tissue add-on,0,0,0,0,0,0,20,66,30
Debride abdom wall,0,0,1,0,0,0,0,1,1
Debride infected skin,1,2,310,11,12,16,94,75,93
Debride infected skin add-on,0,0,0,1,0,1,0,0,0
"Debride nail, 1-5",34,35,79,67,102,65,85,166,40
"Debride nail, 6 or more",104,296,212,83,144,115,128,122,319
"Debride skin, full",3,35,42,103,71,58,34,24,6
"Debride skin, fx",0,0,0,0,0,2,0,0,0
"Debride skin, partial",4,231,265,108,65,21,21,12,7
"Debride skin/muscle, fx",0,0,0,0,0,3,0,1,0
"Debride skin/muscle/bone, fx",1,0,1,0,1,2,1,0,1
Debride skin/tissue,12,22,77,211,121,132,95,101,107
Debride tissue/muscle,11,40,90,86,70,158,177,186,73
Debride tissue/muscle/bone,3,4,40,64,44,99,57,23,9
Decalcify tissue,1,0,2,7,9,3,7,27,59
Decitabine injection,0,0,2,4,4,5,0,0,2
Declot vascular device,0,0,0,0,0,0,1,6,2
Decompress small bowel,0,0,0,2,0,0,0,0,0
Decompress spinal cord,0,2,0,2,3,4,1,1,2
Decompress spine cord add-on,0,0,1,1,0,1,0,0,0
Decompression of leg,0,0,2,0,0,0,0,0,0
Decompression of lower leg,0,0,0,2,0,0,1,0,0
Decompression of tibia nerve,1,0,0,0,0,1,0,0,0
Deep muscle biopsy,0,0,0,0,2,0,0,0,1
Deferoxamine mesylate inj,2,1,27,3,1,4,8,10,15
Degarelix injection,0,0,0,0,0,0,0,0,1
Dehydroepiandrosterone,0,1,2,3,0,0,0,0,0
Delayed breast prosthesis,1,2,1,3,3,0,2,2,3
Deli/install chrg hemo equip,0,0,0,0,2,1,10,0,0
"Delivery, comp imrt",0,1,3,2,2,0,0,16,0
Delivery/set up/dispensing,2,7,15,11,11,5,2,9,2
Deluxe lens feature,0,0,1,1,1,0,0,0,0
Demonstrate use home inr mon,2,2,0,0,0,0,0,0,0
Dent appl desensitizing med,0,0,0,0,0,2,0,0,0
Dent sutur recent wnd to 5cm,0,0,0,0,0,2,1,0,0
Dent therapeutic drug inject,0,0,0,0,0,1,1,0,1
Dental bitewing single film,0,0,0,1,0,0,0,0,1
Dental bitewings four films,0,0,0,0,1,1,1,2,1
Dental bitewings two films,0,0,0,0,0,0,1,0,0
Dental connector bar,0,0,0,0,0,0,1,0,0
Dental consultation,0,0,0,0,3,3,3,1,1
DENTAL EXAMINATION,0,1,0,0,0,0,0,0,0
Dental film skull/facial bon,0,0,0,0,0,0,1,0,0
Dental house call,0,0,0,0,0,0,0,0,1
Dental occlusal guard,0,0,2,1,2,2,1,0,2
Dental onlay porc 3/more sur,0,0,0,0,1,0,0,0,0
Dental onlay porcelin 2 surf,0,0,0,0,1,0,0,0,0
Dental other tmj films,0,0,0,0,1,0,0,0,0
Dental panoramic film,1,0,3,5,4,9,2,5,5
Dental prophylaxis adult,2,1,2,1,2,3,2,7,10
Dental recement bridge,0,0,0,0,1,0,1,0,0
Dental recement crown,0,0,0,0,3,1,1,2,0
Dental retainr cast metl,0,0,0,0,0,0,1,0,0
Dental surgery procedure,20,22,23,20,15,23,13,10,16
Dental tomographic survey,0,0,0,0,1,1,0,0,0
Dental unspec restorative pr,1,0,1,4,1,2,0,1,1
Denture interm cmplt maxill,0,0,0,0,0,0,0,1,0
Denture interm part mandbl,0,0,0,1,0,0,1,1,2
Denture interm part maxill,0,0,0,0,0,4,4,1,1
Denture reln cmplt mand chr,1,0,0,0,0,0,0,0,0
Denture reln cmplt mand lab,0,0,0,0,0,0,1,0,0
Denture reln cmplt max lab,0,0,0,0,1,0,0,0,0
Denture reln cmplt maxil ch,0,0,0,0,0,0,0,1,0
Denture reln part maxil chr,0,0,0,1,0,0,0,0,0
Denture reln part maxil lab,0,1,0,0,1,0,0,1,0
Denture tiss conditn maxill,0,0,1,0,0,0,1,1,0
Denture tiss condtin mandbl,1,0,0,0,0,0,0,1,0
Dentures adjust cmplt mand,0,0,0,0,0,0,0,0,1
Dentures adjust cmplt maxil,0,0,0,0,0,1,0,0,0
Dentures adjust part maxill,0,0,0,0,0,0,0,1,0
Dentures complete mandible,0,0,0,2,4,3,3,4,2
Dentures complete maxillary,2,6,7,7,6,9,7,7,11
Dentures immediat mandible,0,0,0,0,0,0,1,1,2
Dentures immediat maxillary,0,3,1,1,0,1,0,1,1
Dentures mand part resin,1,0,0,0,1,0,0,2,0
Dentures mandibl part metal,0,1,1,0,3,1,2,2,6
Dentures maxill part metal,0,2,3,2,3,2,2,5,2
Dentures maxill part resin,1,1,2,2,2,2,0,2,1
Dentures rebase cmplt maxil,0,0,0,0,0,1,0,0,0
Dentures repair resin base,0,0,0,0,0,0,1,0,0
Depo-estradiol cypionate inj,1,0,0,0,1,0,0,0,1
Derma-fat-fascia graft,0,0,0,0,0,0,1,0,0
Dermagraft skin sub,0,0,0,0,3,14,2,14,4
"Dermagraft, per 37.5 sq cm",0,2,0,0,0,0,0,0,0
Dermal filler injection(s),0,0,0,0,0,0,1,0,0
Dermatological procedure,0,0,0,1,0,1,0,0,0
Design mlc device for imrt,0,0,0,0,0,0,25,35,46
Destr paravertebral n add-on,1,13,11,20,44,113,75,17,19
Destr paravertebrl nerve c/t,2,4,6,4,3,8,5,2,3
Destr paravertebrl nerve l/s,1,12,5,21,46,99,66,17,6
Destroy benign/premlg lesion,10,19,23,40,56,21,21,13,11
"Destroy lesions, 15 or more",4,1,19,6,23,8,2,3,5
"Destroy lesions, 2-14",5,13,22,31,42,15,17,15,5
"Destroy nerve, extrem musc",12,14,7,13,9,12,78,5,7
"Destroy nerve, face muscle",39,19,6,10,10,5,4,0,8
"Destroy nerve, neck muscle",31,19,17,20,14,16,7,2,7
"Destroy vag lesions, complex",0,0,0,0,1,0,0,0,0
Destroy vulva lesion/s compl,0,0,0,1,0,1,0,0,0
"Destroy, vulva lesions, sim",0,0,0,1,1,4,0,0,0
DESTRUCT CONJUNCT LESION*,1,0,0,0,0,0,0,0,0
"Destruct lesion, 1-14",1,0,18,10,28,18,23,18,10
"Destruct lesion, 15 or more",0,0,0,0,2,0,58,5,3
"Destruction by neurolytic agent, paravertebral facet joint nerve(s), with imaging guidance (fluoroscopy or CT); lumbar or sacral, single facet joint",0,0,0,0,0,0,0,0,1
Destruction of hemorrhoids,3,2,3,7,1,1,1,0,0
Destruction of skin lesions,7,10,11,9,10,11,0,7,11
"Destruction, anal lesion(s)",0,1,0,0,0,0,0,0,1
"Destruction, ciliary body",0,0,1,0,0,0,0,0,0
Detach adjust armrest base,1,2,3,2,6,4,3,4,6
Detach adjust armrst cmplete,37,44,30,14,0,0,0,0,1
Detach adjust armrst upper,0,0,0,1,0,3,4,5,1
Detach non-adjus hght armrst,1,3,5,6,7,0,9,13,11
"Detect agent nos, dna, amp",0,1,0,5,18,5,2,2,1
"Detect agent nos, dna, quant",0,0,0,3,1,0,0,2,0
"Detect agnt mult, dna, ampli",0,0,0,0,0,1,0,0,0
"Developmental test, extend",0,0,0,0,0,3,3,4,1
Device handling,0,0,0,1,0,0,0,0,0
Dewall posture protector,0,0,1,0,0,0,0,0,1
Dexa body composition study,1,0,0,0,0,0,0,0,0
Dexamethasone comp con,0,0,0,0,0,1,0,0,0
Dexamethasone comp unit,0,1,2,2,0,0,0,1,0
Dexamethasone sodium phos,19,27,22,141,116,75,30,50,101
Dexrazoxane HCl injection,0,0,1,1,0,6,0,0,0
Diab manage trn  per indiv,0,6,0,0,0,0,0,1,2
Diab manage trn ind/group,1,0,9,0,1,0,1,3,1
Diab shoe for density insert,46,64,102,75,209,322,344,531,"1,555"
Diab shoe w/metatarsal bar,0,3,1,0,0,1,0,1,0
Diabetic custom molded shoe,5,5,10,4,8,6,10,13,24
Diabetic deluxe shoe,0,0,0,0,0,1,0,1,0
Diabetic shoe density insert,1,1,0,0,0,0,1,0,1
Diabetic shoe w/off set heel,0,0,1,1,0,3,0,0,4
Diabetic shoe w/roller/rockr,2,3,4,2,2,4,6,7,13
Diabetic shoe with wedge,1,1,1,0,0,3,3,0,1
Diag bronchoscope/catheter,0,0,0,0,1,1,0,0,0
Diag laparo separate proc,1,1,0,1,1,0,1,0,0
Diag tst detect mucos abnorm,0,0,0,0,0,0,0,1,1
Diagnostic anoscopy,1,2,4,5,1,0,0,1,3
Diagnostic casts,0,0,0,0,0,2,0,2,0
Diagnostic colonoscopy,11,36,11,23,33,15,23,19,11
Diagnostic laryngoscopy,7,6,31,6,20,8,8,23,5
DIAGNOSTIC PROC-EYELID*,0,1,0,0,0,0,0,0,0
Diagnostic sigmoidoscopy,1,0,0,1,1,2,0,3,0
Diagnosticmammographydigital,1,1,2,7,7,5,10,7,11
Dialys sol fld vol > 1999cc,1,0,4,1,1,8,4,1,0
Dialys sol fld vol > 2999cc,0,0,2,0,0,1,0,0,0
Dialys sol fld vol > 4999cc,1,0,2,1,1,7,0,0,0
Dialys sol fld vol > 5999cc,1,0,8,2,1,2,1,0,0
Dialysat sol fld vol > 249cc,0,0,1,0,0,0,0,0,0
Dialysat sol fld vol > 999cc,0,0,0,1,0,0,0,0,0
DIALYSIS ARTERIOVENOSTOM,0,0,0,1,0,0,0,0,0
Dialysis equipment noc,0,0,1,1,0,2,0,0,0
Dialysis procedure,4,6,1,20,3,6,3,2,2
Dialysis scale,0,0,1,0,0,0,1,0,0
"Dialysis training, complete",0,0,0,0,1,0,0,0,0
"Dialysis, one evaluation",0,2,0,1,0,0,0,1,3
"Dialysis, repeated eval",0,1,1,1,0,0,0,0,0
"Dialyzer, each",2,0,1,4,7,5,10,0,0
Diaphragm surgery procedure,1,1,2,2,1,2,0,0,0
"Diathermy eg, microwave",2,25,66,124,243,212,154,165,461
Diazepam injection,0,7,1,3,1,1,1,1,4
Dicyclomine injection,0,0,1,0,0,0,0,2,0
Diethylstilbestrol injection,0,1,0,0,0,0,0,0,0
Digoxin immune fab (ovine),0,0,0,0,0,0,0,1,0
Digoxin injection,0,0,0,1,0,0,0,0,2
Dil macula/fundus exam/w doc,0,0,0,0,3,0,0,0,0
Dilate esophagus,0,0,0,0,1,1,0,1,1
Dilate ic vasospasm add-on,0,0,0,0,0,1,0,0,0
"Dilate ic vasospasm, init",0,0,0,0,0,1,0,0,0
Dilate tear duct opening,0,0,0,1,1,0,0,0,1
Dilate urethra stricture,0,2,0,0,1,0,0,0,0
Dilation and curettage,1,1,0,3,1,0,1,0,0
Dilation of anal sphincter,0,0,0,0,0,0,0,1,0
Dilation of rectal narrowing,0,1,1,0,3,0,0,0,0
Dilation of urethra,0,3,1,1,0,0,0,0,0
Dimecaprol injection,0,0,0,0,0,0,1,0,0
Dimenhydrinate injection,0,0,0,0,0,0,0,0,1
Diphenhydramine HCl 50mg,0,0,0,0,0,1,0,1,3
Diphenhydramine hcl injectio,10,17,13,63,47,33,23,33,62
Dipyridamole injection,3,3,10,24,4,5,3,1,5
Direct admit hospital observ,0,2,1,2,0,4,3,6,7
Direct advanced life support,0,0,0,1,1,0,0,0,0
Direct heat form shoe insert,19,2,5,1,1,1,0,0,1
Disconnect insert locking wr,0,1,0,0,1,0,0,0,5
Disconnect locking wrist uni,0,1,0,0,1,1,1,1,5
Disk/foam pad +or- adhesive,0,0,0,1,0,2,0,0,2
Disp bariatric brief/diaper,0,0,0,1,0,0,0,0,0
Disp fee inhal drugs/30 days,0,1,17,23,42,56,704,"1,666","2,378"
Disp fee inhal drugs/90 days,0,0,8,0,0,17,9,9,24
Dispens fee immunosupressive,0,1,1,3,2,0,1,0,3
Dispense fee initial 30 day,0,1,5,12,10,20,50,105,247
Dispensing fee dme neb drug,12,18,2,3,5,0,0,1,0
"Dispensing fee, monaural",0,0,0,0,1,0,0,0,0
Dispos cont lens,0,2,0,0,0,0,0,0,0
Disposable canister for pump,2,43,101,124,89,63,529,517,399
Disposable catheter tips,0,0,3,3,2,8,2,0,0
Disposable compressor filter,7,5,6,8,2,9,3,29,27
Disposable corrugated tubing,1,0,0,1,0,0,1,0,0
Disposable cycler set,1,0,3,2,2,8,3,0,0
Disposable male external cat,12,74,24,41,18,100,178,147,192
Disposable nebulizer prefill,0,0,0,1,0,0,0,0,0
Disposable nebulizer sml vol,5,7,4,17,9,15,9,58,39
Disposable pack w/bowel syst,7,6,3,1,3,5,2,0,4
"Disposable sensor, CGM sys",0,0,0,8,11,13,17,21,33
Disposable underpads,5,0,2,1,3,1,3,0,0
"Dissolve clot, heart vessel",0,0,1,0,0,0,0,0,0
DISTAL GASTRECTOMY,1,0,0,0,0,0,0,0,0
"DME supply or accessory, nos",0,5,9,6,3,6,220,20,47
DNA antibody,0,0,1,0,1,0,1,1,0
Doc fe+ stores b/4 epo thx,0,0,0,0,0,0,1,0,0
Doc meds verified w/pt or re,0,0,0,0,5,7,2,1,0
Doc rehab svcs considered,0,0,0,0,0,0,0,1,0
Docetaxel injection,9,11,11,22,8,6,17,24,12
Dolasetron mesylate,5,5,4,16,12,4,0,0,1
Dolasetron mesylate oral,0,0,0,1,0,0,0,0,1
Domicil/r-home visit est pat,0,36,27,72,53,78,115,66,155
Domicil/r-home visit new pat,1,0,10,13,7,16,10,10,37
Dopamine injection,0,0,0,0,0,1,2,0,1
Doppler color flow add-on,26,120,162,261,140,47,34,13,12
"Doppler echo exam, heart",26,128,169,262,145,50,34,12,8
Doppler flow testing,1,1,0,0,1,1,3,0,2
Doripenem injection,0,0,0,0,0,0,0,0,1
Dornase alfa non-comp unit,0,0,2,12,33,21,46,34,51
Dorsal wrist,0,0,0,0,0,0,3,2,0
Dorsal wrist w/ outrigger at,0,2,2,5,0,0,0,0,0
Dorsi & plantar flex ass/res,14,4,4,6,4,6,13,7,22
Dorsiflexion assist each joi,13,7,4,2,8,6,10,7,25
Doxorubicin hcl injection,0,3,3,12,5,3,1,1,4
Doxorubicin hcl liposome inj,4,5,7,6,16,8,5,1,0
Drain abdominal abscess,0,1,2,1,0,0,2,0,0
Drain bag/bottle,0,0,3,3,1,5,3,0,0
Drain blood from under nail,1,0,0,1,1,2,4,1,1
Drain external ear lesion,1,0,0,0,0,0,0,0,0
Drain lower leg lesion,0,0,0,0,0,0,2,0,0
Drain neck/chest lesion,0,0,0,0,0,1,0,1,0
Drain ostomy pouch on fcplte,0,0,0,0,0,1,0,0,0
Drain ostomy pouch w/flange,3,9,2,14,17,160,230,170,179
Drain outer ear canal lesion,0,0,0,2,1,0,0,0,0
Drain shoulder lesion,0,0,0,0,0,1,0,0,0
Drain thigh/knee lesion,0,0,0,0,1,0,0,0,0
"Drain/inject, joint/bursa",13,41,152,124,145,102,83,156,190
Drainable pch ex wear convex,0,0,0,2,2,52,76,33,45
Drainable pch w ex wear barr,0,0,0,0,1,26,47,16,8
Drainable pch w st wear barr,0,0,0,2,0,20,29,14,26
Drainable plastic pch w fcpl,0,1,0,2,1,0,1,1,0
Drainable plstic pch w/o fp,0,0,0,1,0,3,0,3,3
Drainable rubber pch w fcplt,0,0,1,0,0,0,0,0,0
Drainable rubber pch w/o fp,0,0,0,0,0,0,0,1,0
"Drainage ext line, dialysis",1,0,2,1,0,3,0,0,0
Drainage of arm lesion,1,0,0,0,0,0,0,1,0
Drainage of bladder,0,0,0,1,0,0,0,0,0
Drainage of bone lesion,1,0,0,0,0,0,0,0,0
Drainage of breast lesion,0,0,0,0,0,2,1,0,0
Drainage of bursa of foot,0,0,0,0,0,3,1,1,1
Drainage of chest,2,1,1,0,0,0,0,0,1
Drainage of eye,0,0,0,7,5,0,0,0,0
Drainage of gum lesion,0,0,0,0,1,0,1,0,0
Drainage of hematoma/fluid,0,0,9,9,6,3,19,26,13
Drainage of mouth lesion,0,0,1,0,0,0,0,0,0
Drainage of nose lesion,0,0,1,0,0,0,0,0,0
Drainage of pelvic abscess,0,1,0,0,0,0,0,0,0
Drainage of pilonidal cyst,1,1,0,0,0,0,0,1,0
Drainage of prostate abscess,0,0,0,0,0,0,0,0,1
Drainage of salivary cyst,0,1,0,0,0,0,0,0,0
Drainage of skin abscess,16,13,168,31,29,29,41,55,49
"Drainage, lymph node lesion",0,0,1,0,0,0,0,0,0
Draw blood off venous device,0,0,0,0,0,0,3,14,18
Drawing blood for specimen,16,53,31,51,10,9,1,0,0
"Dress/debrid p-thick burn, l",1,0,0,0,0,0,0,1,0
"Dress/debrid p-thick burn, m",0,0,0,0,0,0,0,0,1
"Dress/debrid p-thick burn, s",0,0,2,1,0,0,0,0,1
Drill skull for implantation,0,0,0,2,5,0,1,0,0
Drive belt power wheelchair,0,4,1,0,0,1,0,0,0
Drive wheel excludes tire,0,0,0,12,19,5,18,18,16
"Driver pneumatic vad, rep",0,0,0,0,0,0,1,0,0
Drnble ostomy pouch w/o barr,0,0,0,2,0,0,2,0,0
Drop lock knee,0,0,0,1,0,0,0,0,0
Drop lock retainer each,4,0,0,3,2,3,3,4,3
Droperidol injection,1,0,1,0,0,1,1,0,6
Droperidol/fentanyl inj,0,0,1,0,0,0,0,0,0
Drug confirmation,0,0,0,0,0,1,2,0,0
Drug delivery system <=50 ml,0,0,0,0,0,0,0,1,0
Drug delivery system >=50 ML,0,0,1,2,1,0,0,1,6
DRUG DETOXIFICATION,0,1,0,0,0,0,0,0,0
DRUG REHABILITATION,0,1,0,0,0,0,0,0,0
Drug screen multi class,0,0,0,0,0,0,0,0,1
Drug screen multi drug class,0,0,0,0,0,0,2,50,8
Drug screen multip class,0,0,0,0,0,0,6,53,70
"Drug screen, qualitate/multi",1,0,1,0,2,1,1,0,0
"Drug screen, single",0,1,0,2,29,8,7,3,4
"Drug-eluting stents, single",0,0,0,0,1,2,4,1,4
"Drug-eluting stents,each add",0,0,0,0,0,1,0,1,0
Drug/bio NOC part B drug CAP,0,0,0,0,0,4,0,1,0
Drugs unclassified injection,35,118,40,78,112,93,164,84,99
Dry pressure mattress,2,2,11,15,5,4,9,5,10
Dry pressure pad for mattres,4,0,0,0,0,0,0,0,0
"Dtap/hib vaccine, im",0,0,0,0,1,0,0,0,0
"Dtp vaccine, im",0,0,0,1,0,1,0,1,0
Durable medical equipment mi,114,347,168,216,281,147,187,132,208
Dx bronchoscope/brush,0,0,0,5,1,1,0,0,0
Dx bronchoscope/lavage,0,0,1,1,1,1,0,0,0
Dx bronchoscope/wash,0,0,1,3,2,3,1,0,0
Dx duod intub w/asp spec,0,0,0,0,0,0,1,0,0
Dx laryngoscopy excl nb,0,1,0,0,1,0,0,0,1
DX ULTRASOUND-HEART,0,0,0,0,1,0,0,0,0
"Dxa bone density,  axial",74,108,25,6,2,2,0,1,0
"Dxa bone density, axial",0,0,29,77,111,112,65,63,56
Dxa bone density/peripheral,2,9,3,4,6,13,26,11,1
Dxa bone density/v-fracture,2,5,5,0,0,0,0,0,0
Dynamic standing frame,0,0,1,0,1,0,0,0,0
Each add sequential infusion,6,6,1,2,0,0,0,0,0
Each addition sequential IV,13,17,4,2,1,0,0,0,0
Each additional hr 1-8 hrs,17,12,2,2,0,2,0,0,0
Each additional hr up to 8hr,0,3,2,2,0,0,0,0,0
Each additional infuse hour,12,19,2,3,0,1,0,0,0
Ear cartilage graft,1,2,1,0,0,0,0,0,1
Ear microscopy examination,1,3,2,0,1,1,1,2,0
"Early Episode, 0-13 therapies,Clinical Severity Level 1, Functional Severity Level 2,Service Severity Level 1,Supply Severity Level 2, supplies provided",0,0,0,0,0,0,0,1,4
"Early Episode, 0-13 therapies,Clinical Severity Level 1, Functional Severity Level 2,Service Severity Level 5,Supply Severity Level 2, supplies not provided",0,0,0,0,0,0,2,0,3
"Early Episode, 0-13 therapies,Clinical Severity Level 2,  Functional Severity Level 3,Service Severity Level 5,Supply Severity Level 1, supplies not provided",0,0,0,0,0,0,8,13,16
"Early Episode, 0-13 therapies,Clinical Severity Level 3,  Functional Severity Level 3,Service Severity Level 4,Supply Severity Level 2, supplies provided",0,0,0,0,0,0,1,1,0
"Early Episode, 0-13 therapies,Clinical Severity Level 3,  Functional Severity Level 3,Service Severity Level 5,Supply Severity Level 1, supplies not provided",0,0,0,0,0,0,10,14,21
"Early Episode, 0-13 therapies,Clinical Severity Level 3, Functional Severity Level 2,Service Severity Level 1,Supply Severity Level 2, supplies not provided",0,0,0,0,0,0,33,297,434
"Early Episode, 0-13 therapies,Clinical Severity Level 3, Functional Severity Level 2,Service Severity Level 1,Supply Severity Level 3, supplies not provided",0,0,0,0,0,0,11,133,204
"Early Episode, 14-19 therapies,Clinical Severity Level 2,  Functional Severity Level 1,Service Severity Level 1,Supply Severity Level 1, supplies provided",0,0,0,0,0,0,2,1,3
"Early Episode, 14-19 therapies,Clinical Severity Level 2,  Functional Severity Level 2,Service Severity Level 1,Supply Severity Level 2, supplies not provided",0,0,0,0,0,0,1,7,0
"Early Episode, 14-19 therapies,Clinical Severity Level 2,  Functional Severity Level 2,Service Severity Level 3,Supply Severity Level 1, supplies provided",0,0,0,0,0,0,1,6,0
"Early Episode, 14-19 therapies,Clinical Severity Level 3,  Functional Severity Level 3,Service Severity Level 2,Supply Severity Level 6, supplies provided",0,0,0,0,0,0,0,1,0
"Early Episode, 14-19 therapies,Clinical Severity Level 3, Functional Severity Level 1,Service Severity Level 2,Supply Severity Level 1, supplies provided",0,0,0,0,0,0,0,0,1
"Early or Late Episode, 20+ therapies,Clinical Severity Level 3, Functional Severity Level 2,Service Severity Level 1,Supply Severity Level 1, supplies provided",0,0,0,0,0,0,3,9,4
"Ecg monitor/record, 24 hrs",1,1,1,6,1,3,2,1,0
"ECG monitor/record, 24 hrs",3,1,2,1,2,9,2,3,5
"ECG monitor/report, 24 hrs",4,11,465,286,464,137,23,25,15
"ECG monitor/review, 24 hrs",0,0,4,7,2,0,3,2,3
ECG record/review,2,0,1,2,1,0,2,1,0
ECG recording,0,0,1,5,1,0,4,6,8
Ecg/monitoring and analysis,0,9,6,9,0,0,4,8,6
"Ecg/review, interpret only",0,0,0,1,1,0,0,1,0
ECG/signal-averaged,0,1,0,1,0,0,0,0,0
Echo exam of abdomen,6,12,11,12,24,20,14,37,40
Echo exam of eye,0,7,2,8,3,3,1,2,2
"Echo exam of eye, thickness",0,33,4,2,1,4,0,0,1
Echo exam of heart,30,134,186,214,100,44,30,13,7
Echo examination procedure,0,0,0,0,2,11,1,0,1
Echo guidance radiotherapy,0,1,0,4,4,4,3,0,0
Echo guide for biopsy,4,9,6,35,40,90,171,66,707
Echo guide for cryo probes,0,0,0,0,0,0,0,3,10
Echo transesophageal,0,3,3,8,3,1,5,4,8
Echo transesophageal intraop,0,0,0,1,8,0,0,0,0
Echo transthoracic,5,14,7,18,3,3,4,5,4
Echocardiography Contrast,0,1,0,0,1,1,0,0,1
"Echograp trans r, pros study",1,2,0,0,2,1,1,1,0
Eculizumab injection,0,0,0,0,0,0,8,7,5
Edetate calcium disodium inj,0,0,0,0,0,0,0,1,0
Edetate disodium per 150 mg,0,0,0,0,1,1,0,0,0
EEG digital analysis,0,0,1,1,2,0,1,3,1
EEG during surgery,0,0,0,1,0,1,1,0,0
"Eeg monitoring, cable/radio",0,0,0,1,0,0,1,0,0
EEG monitoring/computer,0,0,1,0,0,0,0,3,2
EEG monitoring/videorecord,0,1,1,2,0,1,0,4,3
"Eeg, 41-60 minutes",0,0,0,1,1,0,1,0,1
"Eeg, all night recording",0,0,0,0,1,0,0,0,0
"Eeg, awake and asleep",0,0,1,3,4,3,4,3,5
"Eeg, awake and drowsy",0,0,2,5,6,1,2,5,4
"Eeg, over 1 hour",0,0,1,1,1,0,0,0,0
EF adult fluids and electro,0,0,0,0,0,1,0,0,0
EF blenderized foods,0,0,0,0,1,1,3,8,8
EF calorie dense>/=1.5Kcal,13,10,18,47,57,54,89,123,332
EF complet w/intact nutrient,37,20,53,67,95,209,716,431,858
EF hydrolyzed/amino acids,1,3,3,8,9,10,14,21,46
EF incomplete/modular,4,1,9,15,37,65,94,98,236
EF ped caloric dense>/=0.7kc,0,0,0,0,1,0,0,1,3
EF ped fluid and electrolyte,0,0,0,0,0,0,4,0,0
EF ped hydrolyzed/amino acid,0,0,0,1,0,0,4,1,3
EF spec metabolic noninherit,24,10,38,78,139,176,767,967,"1,624"
EF special metabolic inherit,0,0,0,0,1,1,0,0,0
Ehrlichia antibody,0,0,2,0,1,0,0,2,1
EKG for initial prevent exam,1,1,1,3,1,1,0,0,2
EKG interpret & report preve,0,0,0,0,1,0,0,0,0
Elastic compression bandage,1,0,0,0,0,0,0,0,0
Elastic garment/covering,0,0,0,0,0,0,0,0,1
Elastic with condylar pads,1,2,3,0,0,7,0,0,1
Elb disart prosth tiss shap,0,0,0,0,0,0,3,0,0
Elb mold sock flex hinge pad,2,0,0,0,0,0,0,2,3
Elbow disart myoelectronic c,0,0,0,1,0,0,0,0,0
Elbow disarticulation switch,0,0,0,0,0,0,0,1,0
Elbow elastic with metal joi,0,0,0,1,0,0,1,0,0
Elbow inter loc elbow forarm,0,0,0,0,0,0,3,1,1
Elbow mold sock suspension t,0,0,0,0,2,0,0,0,2
Elbow molded w/ expand inter,0,0,0,0,0,0,1,0,0
Elbow orthoses elas w stays,0,0,0,1,3,1,0,1,1
Elbow socket ins use w/lock,0,2,0,2,1,0,1,1,4
Elbow socket ins use w/o lck,0,0,0,0,0,0,0,1,1
Elec knee-shin swing only,1,0,1,0,0,0,3,3,2
Elec knee-shin swing/stance,1,0,1,5,3,4,18,105,144
Elec lock on manual pw elbow,0,0,0,0,0,0,0,0,1
