Component/Office,Request Number,Exemption 3 Statutes - Statute Citation(s),Initially Received,Completed,Days Tolled,Track,Disposition - Reason,"Disposition - ""Other"" Reason",Disposition - Exemption(s) Applied,Appeal Date Recieved,Appeal Date Closed,Appeal Disposition,Reason for Denial on Appeal - Reason(s),"Reason for Denial on Appeal - ""Other"" Reasons(s)",Reason for Denial on Appeal - Exemption(s) Applied,Request for Expedited Processing - Date of Consideration,Request for Expedited Processing - Determination,Request for Fee Waiver - Consideration Date,Request for Fee Waiver - Determination Date,Request for Fee Waiver - Determination
FOIA Office,08182016F313,,8/18/2016 0:00,9/26/2016 0:00,0,Complex,,,"Exemption4, Exemption5, Exemption6",,,,,,,,,,,
FOIA Office,08222016F317,,8/22/2016 0:00,8/22/2016 0:00,0,Simple,Not Agency Record,,,,,,,,,,,,,
FOIA Office,08222016F318,,8/22/2016 0:00,9/15/2016 0:00,0,Simple,No Records,,,,,,,,,,,,,
FOIA Office,08242016F323,,8/24/2016 0:00,8/25/2016 0:00,0,Simple,No Records,,,,,,,,,,,,,
FOIA Office,08292016F329,,8/29/2016 0:00,,0,Complex,,,,,,,,,,,,,,
FOIA Office,08312016F333,,8/31/2016 0:00,,0,Complex,,,,,,,,,,,,,,
FOIA Office,08312016F335,,8/31/2016 0:00,9/8/2016 0:00,0,Simple,,,Exemption4,,,,,,,,,,,
FOIA Office,09122016F344,,9/12/2016 0:00,9/14/2016 0:00,0,Simple,,,Exemption4,,,,,,,,,,,
FOIA Office,09152016F348,,9/15/2016 0:00,9/20/2016 0:00,0,Simple,,,,,,,,,,,,,,
FOIA Office,09162016F349,,9/16/2016 0:00,,0,Complex,,,,,,,,,,,,,,
FOIA Office,09202016F355,,9/20/2016 0:00,9/20/2016 0:00,0,Simple,,,Exemption4,,,,,,,,,,,
FOIA Office,09272016F359,,9/27/2016 0:00,,0,Complex,,,,,,,,,,,,,,
FOIA Office,09282016F362,,9/28/2016 0:00,,0,Complex,,,,,,,,,,,,,,
FOIA Office,07302015F370,,7/30/2015 0:00,10/19/2015 0:00,0,Complex,,,"Exemption4, Exemption6",,,,,,,,,,,
FOIA Office,08052015F393,,8/5/2015 0:00,1/25/2016 0:00,0,Complex,Request Witdrawn or No Response to CIL,,,,,,,,,,,,,
FOIA Office,08142015F401,,8/14/2015 0:00,4/22/2016 0:00,0,Simple,Request Witdrawn or No Response to CIL,,,,,,,,,,,,,
FOIA Office,08252015F413,,8/25/2015 0:00,10/14/2015 0:00,0,Complex,,,Exemption6,,,,,,,,,,,
FOIA Office,08222016F315,,8/22/2016 0:00,8/24/2016 0:00,0,Simple,All Records Referred to Another Agency,,,,,,,,,,,,,
FOIA Office,08222016F316,,8/22/2016 0:00,9/14/2016 0:00,0,Simple,No Records,,,,,,,,,,,,,
FOIA Office,01302015F148,,1/28/2015 0:00,10/26/2015 0:00,0,Complex,,,Exemption4,,,,,,,,,,,
FOIA Office,03022015F169,,2/24/2015 0:00,11/23/2015 0:00,0,Complex,,,"Exemption4, Exemption6",,,,,,,,,,,
FOIA Office,01302015F145,,1/26/2015 0:00,4/29/2016 0:00,0,Complex,,,"Exemption4, Exemption6, Exemption7f",,,,,,,,,,,
FOIA Office,11102016F039,,11/10/2015 0:00,2/8/2016 0:00,0,Complex,,,"Exemption4, Exemption5, Exemption6",,,,,,,,,,,
FOIA Office,11102016F041,,11/10/2015 0:00,11/12/2015 0:00,0,Simple,,,Exemption4,,,,,,,,,,,
FOIA Office,09082015F437,,9/8/2015 0:00,10/26/2015 0:00,0,Complex,,,Exemption6,,,,,,,,,,,
FOIA Office,09102015F442,,9/4/2015 0:00,10/19/2015 0:00,0,Complex,,,Exemption4,,,,,,,,,,,
FOIA Office,09142015F447,,9/14/2015 0:00,10/29/2015 0:00,0,Complex,No Records,,,,,,,,,,,,,
FOIA Office,09152015F451,,9/15/2015 0:00,10/29/2015 0:00,0,Complex,,,"Exemption4, Exemption6",,,,,,,,,,,
FOIA Office,09172015F453,,9/17/2015 0:00,10/26/2015 0:00,0,Complex,,,Exemption6,,,,,,,,,,,
FOIA Office,09222015F458,,9/22/2015 0:00,11/3/2015 0:00,0,Complex,,,"Exemption4, Exemption6",,,,,,,,,,,
FOIA Office,09282015F461,,9/28/2015 0:00,7/11/2016 0:00,0,Complex,,,Exemption6,,,,,,,,,,,
FOIA Office,09292015F463,,9/29/2015 0:00,11/24/2015 0:00,0,Complex,,,"Exemption5, Exemption6",,,,,,,,,,,
FOIA Office,10022016F003,,10/1/2015 0:00,11/17/2015 0:00,0,Complex,,,Exemption6,,,,,,,,,,,
FOIA Office,10062016F011,,10/6/2015 0:00,10/29/2015 0:00,0,Simple,,,,,,,,,,,,,,
FOIA Office,10072016F012,,10/7/2015 0:00,3/31/2016 0:00,0,Complex,,,"Exemption4, Exemption5, Exemption6, Exemption7f",,,,,,,,,,,
FOIA Office,09232015F459,,9/23/2015 0:00,10/26/2015 0:00,0,Complex,,,Exemption6,,,,,,,,,,,
FOIA Office,09282015F462,,9/28/2015 0:00,11/20/2015 0:00,0,Complex,,,,,,,,,,,,,,
FOIA Office,10012016F001,,10/1/2015 0:00,10/1/2015 0:00,0,Simple,,,Exemption4,,,,,,,,,,,
FOIA Office,10012016F002,,10/1/2015 0:00,10/15/2015 0:00,0,Simple,No Records,,,,,,,,,,,,,
FOIA Office,10022016F004,,10/1/2015 0:00,10/21/2015 0:00,0,Simple,,,,,,,,,,,,,,
FOIA Office,10062016F008,,10/6/2015 0:00,12/8/2015 0:00,0,Complex,,,Exemption4,,,,,,,,,,,
FOIA Office,10062016F009,,10/6/2015 0:00,10/6/2015 0:00,0,Simple,Duplicate Request,,,,,,,,,,,,,
FOIA Office,10062016F010,,10/6/2015 0:00,10/8/2015 0:00,0,Simple,No Records,,,,,,,,,,,,,
FOIA Office,10072016F013,,10/7/2015 0:00,10/8/2015 0:00,0,Simple,No Records,,,,,,,,,,,,,
FOIA Office,10132016F015,,10/13/2015 0:00,12/8/2015 0:00,0,Complex,,,Exemption6,,,,,,,,,,,
FOIA Office,10152016F016,,10/15/2015 0:00,2/9/2016 0:00,0,Complex,,,Exemption6,,,,,,,,,,,
FOIA Office,10192016F019,,10/19/2015 0:00,12/8/2015 0:00,0,Complex,,,Exemption4,,,,,,,,,,,
FOIA Office,10212016F021,,10/21/2015 0:00,12/30/2015 0:00,0,Complex,,,,,,,,,,,,,,
FOIA Office,11022016F027,,11/2/2015 0:00,11/6/2015 0:00,0,Simple,,,"Exemption4, Exemption6",,,,,,,,,,,
FOIA Office,11092016F036,,11/9/2015 0:00,1/13/2016 0:00,0,Complex,,,Exemption4,,,,,,,,,,,
FOIA Office,11092016F038,,11/9/2015 0:00,11/20/2015 0:00,0,Simple,,,,,,,,,,,,,,
FOIA Office,11162016F048,,11/16/2015 0:00,,0,Expedited,,,,,,,,,,11/16/2015 0:00,Denied,,,
FOIA Office,11232016F055,,11/23/2015 0:00,1/12/2016 0:00,0,Complex,No Records,,,,,,,,,,,,,
FOIA Office,10192016F018,,10/19/2015 0:00,12/7/2015 0:00,0,Complex,,,Exemption4,,,,,,,,,,,
FOIA Office,10212016F020,,10/21/2015 0:00,3/29/2016 0:00,0,Complex,,,"Exemption5, Exemption6, Exemption7f",,,,,,,,,,,
FOIA Office,10232016F023,,10/23/2015 0:00,11/3/2015 0:00,0,Simple,,,,,,,,,,,,,,
FOIA Office,11032016F030,,11/3/2015 0:00,12/8/2015 0:00,0,Complex,,,Exemption4,,,,,,,,,,,
FOIA Office,11092016F035,,11/9/2015 0:00,12/7/2015 0:00,0,Simple,,,Exemption4,,,,,,,,,,,
FOIA Office,11122016F042,,11/12/2015 0:00,11/19/2015 0:00,0,Simple,Request Witdrawn or No Response to CIL,,,,,,,,,,,,,
FOIA Office,11182016F050,,11/18/2015 0:00,12/8/2015 0:00,0,Simple,,,Exemption4,,,,,,,,,,,
FOIA Office,11182016F051,,11/18/2015 0:00,1/12/2016 0:00,0,Complex,,,,,,,,,,,,,,
FOIA Office,12012016F060,,12/1/2015 0:00,3/31/2016 0:00,0,Complex,,,"Exemption4, Exemption6",,,,,,,,,,,
FOIA Office,12112016F070,,12/11/2015 0:00,9/26/2016 0:00,0,Complex,,,"Exemption4, Exemption6",,,,,,,,,,,
FOIA Office,12112016F071,,12/11/2015 0:00,12/16/2015 0:00,0,Simple,,,Exemption4,,,,,,,,,,,
FOIA Office,12222016F078,,12/22/2015 0:00,12/29/2015 0:00,0,Simple,,,,,,,,,,,,,,
FOIA Office,12232016F080,,12/23/2015 0:00,12/29/2015 0:00,0,Simple,No Records,,,,,,,,,,,,,
FOIA Office,12242016F081,,12/24/2015 0:00,1/7/2016 0:00,0,Simple,No Records,,,,,,,,,,,,,
FOIA Office,01042016F083,,1/4/2016 0:00,2/19/2016 0:00,0,Complex,,,Exemption4,,,,,,,,,,,
FOIA Office,01082016F085,,1/8/2016 0:00,,0,Expedited,,,,,,,,,,1/7/2016 0:00,Denied,,,
FOIA Office,01192016F092,42 USC 11137(b)(1),1/19/2016 0:00,2/5/2016 0:00,0,Simple,,,"Exemption3, Exemption6",,,,,,,,,,,
FOIA Office,01282016F096,,1/28/2016 0:00,3/25/2016 0:00,13,Complex,,,"Exemption4, Exemption5, Exemption6",,,,,,,,,,,
FOIA Office,01292016F098,,1/29/2016 0:00,1/29/2016 0:00,0,Simple,All Records Referred to Another Agency,,,,,,,,,,,,,
FOIA Office,02092016F106,,2/9/2016 0:00,2/12/2016 0:00,0,Simple,,,Exemption4,,,,,,,,,,,
FOIA Office,02112016F111,42 USC 300aa-12(d)(4)(A),2/11/2016 0:00,3/1/2016 0:00,0,Simple,,,"Exemption3, Exemption6",,,,,,,,,,,
FOIA Office,06242015F330,,6/23/2015 0:00,9/30/2016 0:00,0,Complex,,,"Exemption2, Exemption4, Exemption5, Exemption6",,,,,,,,,,,
FOIA Office,07062015F337,,7/6/2015 0:00,11/2/2015 0:00,0,Complex,Request Witdrawn or No Response to CIL,,,,,,,,,,,,,
FOIA Office,07282015F366,,7/28/2015 0:00,12/31/2015 0:00,0,Complex,,,Exemption4,,,,,,,,,,,
FOIA Office,08032015F390,,8/3/2015 0:00,10/16/2015 0:00,0,Complex,,,"Exemption2, Exemption5, Exemption6",,,,,,,,,,,
FOIA Office,09282016F364,,9/28/2016 0:00,9/28/2016 0:00,0,Simple,Improper/Imperfect FOIA Request or Not a FOIA Request,,,,,,,,,,,,,
FOIA Office,03242015F202,,3/23/2015 0:00,11/13/2015 0:00,0,Complex,,,"Exemption4, Exemption6",,,,,,,,,,,
FOIA Office,04302015F263,,4/30/2015 0:00,10/8/2015 0:00,0,Complex,,,Exemption5,,,,,,,,,,,
FOIA Office,04302015F264,,4/30/2015 0:00,9/20/2016 0:00,0,Complex,,,,,,,,,,,,,,
FOIA Office,05262015F293,,5/26/2015 0:00,,0,Complex,,,,,,,,,,,,,,
FOIA Office,04132015F241,,4/13/2015 0:00,11/12/2015 0:00,0,Complex,,,"Exemption4, Exemption6",,,,,,,,,,,
FOIA Office,11202016F053,,11/20/2015 0:00,2/18/2016 0:00,0,Complex,,,"Exemption4, Exemption6, Exemption7f",,,,,,,,,,,
FOIA Office,11242016F056,,11/24/2015 0:00,1/4/2016 0:00,0,Complex,,,,,,,,,,,,,,
FOIA Office,11302016F057,,11/30/2015 0:00,5/9/2016 0:00,0,Complex,Request Witdrawn or No Response to CIL,,,,,,,,,,,,,
FOIA Office,12042016F062,,12/4/2015 0:00,12/7/2015 0:00,0,Simple,Duplicate Request,,,,,,,,,,,,,
FOIA Office,12072016F063,,12/7/2015 0:00,12/16/2015 0:00,0,Simple,,,,,,,,,,,,,,
FOIA Office,12072016F064,,12/7/2015 0:00,5/31/2016 0:00,0,Complex,,,"Exemption4, Exemption6",,,,,,,,,,,
FOIA Office,12082016F065,,12/8/2015 0:00,12/29/2015 0:00,0,Simple,,,,,,,,,,,,,,
FOIA Office,12092016F067,,12/9/2015 0:00,12/10/2015 0:00,0,Simple,,,Exemption4,,,,,,,,,,,
FOIA Office,12142016F072,,12/14/2015 0:00,12/14/2015 0:00,0,Simple,All Records Referred to Another Agency,,,,,,,,,,,,,
FOIA Office,12142016F073,,12/14/2015 0:00,12/29/2015 0:00,0,Simple,,,Exemption6,,,,,,,,,,,
FOIA Office,12162016F075,,12/16/2015 0:00,1/28/2016 0:00,0,Complex,,,Exemption6,,,,,,,,,,,
FOIA Office,12222016F079,,12/22/2015 0:00,6/1/2016 0:00,0,Complex,,,"Exemption5, Exemption6",,,,,,,,,,,
FOIA Office,01052016F084,,1/5/2016 0:00,1/29/2016 0:00,0,Simple,,,,,,,,,,,,,,
FOIA Office,01292016F099,,1/29/2016 0:00,2/12/2016 0:00,0,Simple,No Records,,,,,,,,,,,,,
FOIA Office,02022016F101,,2/2/2016 0:00,3/23/2016 0:00,0,Complex,,,Exemption4,,,,,,,,,,,
FOIA Office,02102016F108,,2/10/2016 0:00,3/22/2016 0:00,0,Complex,,,Exemption5,,,,,,,,,,,
FOIA Office,02192016F115,,2/19/2016 0:00,2/22/2016 0:00,0,Simple,No Records,,,,,,,,,,,,,
FOIA Office,02222016F119,,2/22/2016 0:00,3/22/2016 0:00,0,Complex,,,Exemption4,,,,,,,,,,,
FOIA Office,02232016F121,,2/23/2016 0:00,4/25/2016 0:00,0,Complex,,,,,,,,,,,,2/18/2016 0:00,2/18/2016 0:00,Denied
FOIA Office,03082016F134,,3/8/2016 0:00,,0,Complex,,,,,,,,,,,,,,
FOIA Office,03112016F136,,3/11/2016 0:00,3/17/2016 0:00,0,Simple,No Records,,,,,,,,,,,,,
FOIA Office,03232016F148,,3/23/2016 0:00,5/11/2016 0:00,0,Complex,Request Witdrawn or No Response to CIL,,,,,,,,,,,,,
FOIA Office,02182016F113,,2/18/2016 0:00,6/7/2016 0:00,0,Complex,,,"Exemption4, Exemption5, Exemption6",,,,,,,,,,,
FOIA Office,03032016F132,,3/3/2016 0:00,3/31/2016 0:00,0,Simple,,,"Exemption4, Exemption6",,,,,,,,,,,
FOIA Office,03042016F133,,3/4/2016 0:00,3/21/2016 0:00,0,Simple,,,"Exemption6, Exemption7f",,,,,,,,,,,
FOIA Office,03112016F140,,3/11/2016 0:00,3/29/2016 0:00,0,Simple,,,,,,,,,,,,,,
FOIA Office,03012016F130,,3/1/2016 0:00,3/15/2016 0:00,0,Simple,No Records,,,,,,,,,,,,,
FOIA Office,03022016F131,,3/2/2016 0:00,3/4/2016 0:00,0,Simple,No Records,,,,,,,,,,,,,
FOIA Office,03152016F143,,3/15/2016 0:00,3/17/2016 0:00,0,Simple,,,,,,,,,,,,,,
FOIA Office,03152016F142,,3/15/2016 0:00,3/22/2016 0:00,0,Simple,No Records,,,,,,,,,,,,,
FOIA Office,05032016F194,,5/3/2016 0:00,5/3/2016 0:00,0,Simple,All Records Referred to Another Agency,,,,,,,,,,,,,
FOIA Office,05132016F202,,5/13/2016 0:00,5/19/2016 0:00,0,Simple,,,Exemption4,,,,,,,,,,,
FOIA Office,05192016F213,,5/19/2016 0:00,5/23/2016 0:00,0,Simple,No Records,,,,,,,,,,,,,
FOIA Office,05232016F216,,5/23/2016 0:00,7/29/2016 0:00,0,Complex,,,,,,,,,,,,,,
FOIA Office,05262016F221,,5/26/2016 0:00,5/31/2016 0:00,0,Simple,,,Exemption4,,,,,,,,,,,
FOIA Office,05312016F226,,5/31/2016 0:00,,0,Complex,,,,,,,,,,,,,,
FOIA Office,06012016F230,,6/1/2016 0:00,6/1/2016 0:00,0,Simple,Request Witdrawn or No Response to CIL,,,,,,,,,,,,,
FOIA Office,06022016F232,,6/2/2016 0:00,9/26/2016 0:00,0,Complex,,,Exemption6,,,,,,,,,,,
FOIA Office,06022016F233,,6/2/2016 0:00,6/2/2016 0:00,0,Simple,All Records Referred to Another Agency,,,,,,,,,,,,,
FOIA Office,06062016F235,,6/6/2016 0:00,6/30/2016 0:00,0,Simple,,,"Exemption4, Exemption5, Exemption6",,,,,,,,,,,
FOIA Office,06072016F236,,6/7/2016 0:00,8/31/2016 0:00,0,Complex,,,,,,,,,,,,,,
FOIA Office,06132016F239,,6/13/2016 0:00,6/13/2016 0:00,0,Simple,All Records Referred to Another Agency,,,,,,,,,,,,,
FOIA Office,06132016F241,,6/13/2016 0:00,6/30/2016 0:00,0,Simple,,,Exemption6,,,,,,,,,,,
FOIA Office,06202016F248,,6/20/2016 0:00,,0,Complex,,,,,,,,,,,,,,
FOIA Office,06272016F253,,6/27/2016 0:00,7/29/2016 0:00,0,Complex,,,,,,,,,,,,,,
FOIA Office,07012016F262,,7/1/2016 0:00,8/31/2016 0:00,0,Complex,,,"Exemption4, Exemption6",,,,,,,,,,,
FOIA Office,07112016F267,,7/11/2016 0:00,,0,Complex,,,,,,,,,,,,,,
FOIA Office,07132016F268,,7/13/2016 0:00,9/2/2016 0:00,0,Complex,,,Exemption4,,,,,,,,,,,
FOIA Office,07152016F272,,7/15/2016 0:00,8/17/2016 0:00,0,Complex,,,Exemption6,,,,,,,,,,,
FOIA Office,07192016F275,,7/19/2016 0:00,7/29/2016 0:00,0,Simple,All Records Referred to Another Agency,,,,,,,,,,,,,
FOIA Office,08022016F289,,8/2/2016 0:00,8/23/2016 0:00,0,Simple,No Records,,,,,,,,,,,,,
FOIA Office,08052016F295,,8/5/2016 0:00,,0,Expedited,,,,,,,,,,8/5/2016 0:00,Granted,,,
FOIA Office,08112016F303,,8/11/2016 0:00,,0,Complex,,,,,,,,,,,,,,
FOIA Office,08122016F306,,8/12/2016 0:00,,0,Simple,,,,,,,,,,,,,,
FOIA Office,08172016F310,,8/17/2016 0:00,,0,Complex,,,,,,,,,,,,,,
FOIA Office,08102016F300,,8/10/2016 0:00,,0,Complex,,,,,,,,,,,,,,
FOIA Office,08102016F301,,8/10/2016 0:00,9/23/2016 0:00,0,Complex,No Records,,,,,,,,,,,,,
FOIA Office,08122016F307,,8/12/2016 0:00,9/13/2016 0:00,0,Complex,,,Exemption4,,,,,,,,,,,
FOIA Office,08112016F305,,8/11/2016 0:00,,47,Simple,,,,,,,,,,,,,,
FOIA Office,08122016F309,,8/12/2016 0:00,9/7/2016 0:00,0,Simple,,,Exemption4,,,,,,,,,,,
